﻿Conreus herbacis: hortalisses
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080752
;1999;1989;1982
     Total;;;
 explot.;18;31;94
 ha;30;32;58
      Secà;;;
 explot.;3;10;15
 ha;3;9;3
       Regadiu;;;
 explot.;16;22;80
 ha;27;22;55
     En terreny de conreu;;;
 total;;;
 explot.;4;9;5
 ha;6;10;1
 secà;;;
 explot.;2;9;5
 ha;3;9;1
 regadiu;;;
 explot.;2;1;0
 ha;4;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;22;85
 ha;24;21;56
 secà;;;
 explot.;1;1;9
 ha;1;0;3
 regadiu;;;
 explot.;14;21;77
 ha;23;21;54
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;4
 àrees;0;0;70
 secà;;;
 explot.;0;0;1
 àrees;0;0;10
 regadiu;;;
 explot.;0;0;3
 àrees;0;0;60
             En hivernacle;;;
 explot.;2;1;1
 àrees;30;7;50

