﻿Eleccions municipals. Dades generals
Breda
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170274&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2873;2141;2081;22;38;74,5;25,5
2015;2851;1972;1916;29;27;69,2;30,8
2011;2879;1921;1829;57;35;66,7;33,3
2007;2934;1980;1736;75;169;67,5;32,5
2003;2826;2191;2149;25;17;77,5;22,5
1999;2708;1981;1920;34;27;73,2;26,9
1995;2651;2012;1963;28;21;75,9;24,1
1991;2491;1929;1894;13;22;77,4;22,6
1987;2416;1857;1706;122;29;76,9;23,1
1983;2326;1779;1733;32;14;76,5;23,5
1979;2252;1840;1830;4;6;81,7;18,3

