﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:15&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4071;3375;7446;3291;3018;6309;171;831;999;621;600;1221;291;198;489;8448;8022;16467
De 0 a 15 anys;1263;1209;2472;0;0;0;0;0;0;0;0;0;0;0;0;1263;1209;2472
De 16 a 64 anys;2682;2091;4776;2142;2202;4344;36;108;141;495;501;996;273;180;453;5628;5082;10710
65 anys o més;129;75;201;1149;813;1962;135;720;858;126;96;225;18;21;39;1557;1728;3285
Estrangera;579;501;1080;429;447;876;9;24;30;48;78;123;312;354;666;1377;1404;2778
De 0 a 15 anys;213;186;402;0;0;0;0;0;0;0;0;0;6;6;12;219;195;414
De 16 a 64 anys;363;309;669;411;429;843;3;15;15;42;75;117;288;318;609;1110;1140;2253
65 anys o més;3;6;6;18;15;36;6;12;15;6;3;9;15;30;45;48;66;114
Total;4650;3876;8529;3723;3462;7185;180;852;1032;669;678;1347;603;555;1155;9825;9423;19248
De 0 a 15 anys;1476;1395;2874;0;0;0;0;0;0;0;0;0;6;6;12;1482;1401;2883
De 16 a 64 anys;3048;2400;5445;2556;2631;5187;39;123;159;537;576;1110;564;498;1062;6741;6222;12963
65 anys o més;129;81;210;1167;834;1998;141;732;873;132;102;234;33;51;84;1602;1797;3402

