﻿Conreus herbacis: lleguminoses per a gra
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:02
;1999;1989
     Total;;
 explot.;31;50
 ha;82;53
      Secà;;
 explot.;20;35
 ha;67;43
       Regadiu;;
 explot.;12;15
 ha;15;9
     Cigrons;;
 total;;
 explot.;3;6
 ha;5;3
 secà;;
 explot.;3;6
 ha;5;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;3;10
 ha;2;3
 secà;;
 explot.;1;5
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;2;2
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;24;20
 ha;54;24
 secà;;
 explot.;15;15
 ha;41;20
 regadiu;;
 explot.;10;5
 ha;13;4
             Altres;;
 total;;
 explot.;2;16
 ha;21;19
 secà;;
 explot.;2;11
 ha;21;17
 regadiu;;
 explot.;0;5
 ha;0;2

