﻿Espècies arbòries forestals
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251459
;1999
   Total;
 total;
 explot.;10
 ha;53
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;53
     Frondoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3
       Resinoses;
 total;
 explot.;7
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;20
         Mixtes;
 total;
 explot.;1
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;30

