﻿Indicadors d'habitatges
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252347
;2021
Proporció d'habitatges principals (%);52,8
Proporció d'habitatges no principals (%);47,2
Proporció d'habitatges principals de propietat (%);68,8
Proporció d'habitatges principals de lloguer (%);21,6
Proporció d'habitatges principals en altre règim de tinença (%);9,6
Proporció d'habitatges principals de fins a 45 m2 (%);5,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,2
Proporció d'habitatges principals de més de 120 m2 (%);18,7
Proporció d'habitatges principals construïts fins al 1950 (%);13,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);18,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,8
Proporció d'habitatges principals construïts en 2001 o després (%);24,1

