﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080168&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;39;1;0;0;9;48
Sense estudis;274;198;150;43;11;285
Primer grau;585;538;507;305;6;591
ESO,EGB, Batx. elemental;533;518;500;354;5;538
FP grau mitjà;70;70;69;59;0;70
FP grau superior;93;92;92;88;0;93
Batxillerat superior;129;126;127;118;2;131
Diplomatura;82;81;80;75;0;82
Llicenciatura i doctorat;64;63;63;61;1;65
Total;1869;1687;1588;1103;34;1903

