﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170669&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;711;920
De 30 a 34 anys;750;979;1730
De 35 a 39 anys;896;968;1864
De 40 a 44 anys;1195;925;2120
De 45 a 49 anys;979;881;1861
De 50 a 54 anys;891;910;1801
De 55 a 59 anys;827;741;1568
De 60 a 64 anys;860;703;1564
De 65 a 69 anys;506;475;980
De 70 a 74 anys;481;466;947
De 75 a 79 anys;478;343;822
De 80 a 84 anys;195;..;311
De 85 anys i més;179;..;288
Total;8490;8490;16980

