﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Pere de Vilamajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082346&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1394,27;0,00;0,00;1394,27
2020;1369,59;0,00;0,00;1369,59
2019;1280,98;0,00;0,00;1280,98
2018;1535,16;0,00;0,00;1535,16
2017;1442,65;0,00;0,00;1442,65
2016;1429,67;0,00;0,00;1429,67
2015;13,58;1349,66;0,00;1363,24
2014;3,82;1379,53;0,00;1383,35
2013;0,00;1381,38;0,00;1381,38
2012;..;1433,14;..;1433,14
2011;..;1513,58;..;1513,58
2010;..;1132,54;..;1132,54
2009;..;1538,94;..;1538,94
2008;..;1505,62;..;1505,62
2007;..;1653,59;..;1653,59
2006;..;1916,63;..;1916,63
2005;..;1879,80;..;1879,80
2004;..;2348,08;..;2348,08

