﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Llançà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170926&lang=es
;Homes;Dones;Total
2023;122;153;275
2022;119;143;262
2021;110;135;245
2020;110;130;240
2019;112;130;242
2018;106;122;228
2017;99;115;214
2016;100;112;212
2015;97;108;205
2014;94;103;197
2013;97;103;200
2012;84;89;173
2011;78;80;158
2010;70;70;140
2009;62;63;125

