﻿Coneixement del català dels ocupats per professió (CCO94)
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430430&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;129;128;120;122;86;1
Científics i intel·lectuals;121;121;119;121;101;0
Tècnics i prof. de suport;165;164;154;155;130;1
Empleats administratius;103;102;93;98;76;1
Serveis i venedors;188;185;156;158;114;3
Act. agràries i pesqueres;30;27;24;23;17;3
Indústria i construcció;188;181;148;150;93;7
Instal. ,maquinària, muntadors;141;140;126;127;89;1
Treballadors no qualificats;110;103;84;86;64;7
Forces armades;1;1;1;1;1;0
Total;1176;1152;1025;1041;771;24

