﻿Població. Per any d'arribada a l'habitatge
Alcanar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430043
;2021
2020;786
2019;705
2018;519
2017;531
2016;345
2011-2015;1146
2001-2010;2055
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;264
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1050
No hi consta;2169
Total;9573

