﻿Titulars persona física per edat i sexe
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:37
;1999;1989
   Totes les edats;;
 titulars;;
 total;2501;3098
 homes;1917;2541
 dones;584;557
 titulars caps explotació;;
 total;2062;2763
 homes;1816;2369
 dones;246;394
     Menys de 25 anys;;
 titulars;;
  homes;14;16
 dones;2;3
 titulars caps explotació;;
      homes;14;15
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;39;42
 dones;3;13
 titulars caps explotació;;
      homes;36;42
    dones;2;9
         De 30 a 34 anys;;
 titulars;;
  homes;100;100
 dones;15;17
 titulars caps explotació;;
      homes;98;99
    dones;5;9
           De 35 a 39 anys;;
 titulars;;
  homes;172;174
 dones;37;43
 titulars caps explotació;;
      homes;171;170
    dones;13;28
             De 40 a 44 anys;;
 titulars;;
  homes;227;259
 dones;49;51
 titulars caps explotació;;
      homes;223;258
    dones;26;35
               De 45 a 49 anys;;
 titulars;;
  homes;236;257
 dones;67;48
 titulars caps explotació;;
      homes;232;253
    dones;26;33
                 De 50 a 54 anys;;
 titulars;;
  homes;276;277
 dones;100;41
 titulars caps explotació;;
      homes;270;274
    dones;38;27
                   De 55 a 59 anys;;
 titulars;;
  homes;225;376
 dones;65;62
 titulars caps explotació;;
      homes;218;367
    dones;30;41
                     De 60 a 64 anys;;
 titulars;;
  homes;177;415
 dones;82;92
 titulars caps explotació;;
      homes;168;395
    dones;35;65
                       De 65 anys i més;;
 titulars;;
  homes;451;625
 dones;164;187
 titulars caps explotació;;
      homes;386;496
    dones;71;146

