﻿Residus municipals. Generació. Total registrat i generació per càpita
Malgrat de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081108
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,98;6586,02;7139,15;13725,17
2020;1,82;6355,17;6082,24;12437,41
2019;2,10;7519,12;6749,43;14268,55
2018;2,11;7550,01;6623,55;14173,55
2017;2,08;7680,61;6237,32;13917,93
2016;2,13;7407,90;6791,18;14199,08
2015;2,10;7226,68;6859,29;14085,97
2014;1,96;7655,36;5543,81;13199,17
2013;1,87;7541,56;5058,21;12599,77
2012;1,87;7693,69;4964,28;12657,98
2011;2,10;8140,88;6008,88;14149,76
2010;2,16;8494,75;6149,00;14643,74
2009;2,09;10013,18;4064,51;14077,70
2008;2,19;9955,27;4635,78;14591,05
2007;2,32;10937,05;4163,21;15100,26
2006;2,42;11341,36;4157,14;15498,50
2005;2,23;10778,14;2918,42;13696,56
2004;2,57;12774,95;2389,84;15164,78
2003;2,77;13343,58;2417,73;15761,29
2002;2,88;12778,85;2334,76;15113,60
2001;2,82;11514,24;1563,96;13078,21
2000;3,73;14419,87;2884,73;17304,60

