﻿Population. By year of arrival in the municipality
Gimenells i el Pla de la Font
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259123&lang=en
;2021
2020;63
2019;54
2018;27
2017;30
2016;15
2011-2015;66
2001_2010;144
1991-2000;54
1981-1990;87
Before 1981;342
He has always lived there;240
Total;1119

