﻿Conreus llenyosos: fruiters de clima temperat
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:09&lang=es
;1999;1989
     Total;;
 explot.;322;584
 ha;420;611
      Secà;;
 explot.;75;76
 ha;82;100
       Regadiu;;
 explot.;283;520
 ha;338;510
     Pomera;;
 total;;
 explot.;42;41
 ha;4;8
 secà;;
 explot.;4;8
 ha;1;1
 regadiu;;
 explot.;38;33
 ha;3;7
       Perera;;
 total;;
 explot.;42;104
 ha;15;32
 secà;;
 explot.;4;5
 ha;1;1
 regadiu;;
 explot.;39;99
 ha;14;32
         Presseguer;;
 total;;
 explot.;238;434
 ha;278;462
 secà;;
 explot.;10;32
 ha;8;46
 regadiu;;
 explot.;231;406
 ha;270;416
           Cirerer i guinder;;
 total;;
 explot.;123;104
 ha;109;74
 secà;;
 explot.;59;45
 ha;69;41
 regadiu;;
 explot.;90;61
 ha;40;33
             Prunera;;
 total;;
 explot.;16;26
 ha;5;8
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;16;21
 ha;5;7
               Albercoquer;;
 total;;
 explot.;30;45
 ha;7;18
 secà;;
 explot.;3;15
 ha;1;5
 regadiu;;
 explot.;27;30
 ha;6;13
                 Altres;;
 total;;
 explot.;8;18
 ha;2;3
 secà;;
 explot.;2;7
 ha;2;2
 regadiu;;
 explot.;6;11
 ha;0;1

