﻿Comptes de cotització. A últim dia del mes
Puigpelat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431191
;Comptes de cotització
09/2020;24
06/2020;25
03/2020;25
12/2019;22
09/2019;25
06/2019;24
03/2019;26
12/2018;27
09/2018;28
06/2018;29
03/2018;27
12/2017;27
09/2017;28
06/2017;28
03/2017;24
12/2016;23
09/2016;26
06/2016;25
03/2016;27
12/2015;28
09/2015;26
06/2015;27
03/2015;29
12/2014;26
09/2014;27
06/2014;25
03/2014;27
12/2013;28
09/2013;27
06/2013;25
03/2013;23
12/2012;23
09/2012;22
06/2012;23
03/2012;24
12/2011;26
09/2011;26
06/2011;23
03/2011;24
12/2010;23
09/2010;24
06/2010;21
03/2010;21
12/2009;24
09/2009;23
06/2009;24
03/2009;26
12/2008;25
09/2008;26
06/2008;28
03/2008;29

