﻿Eleccions al Congrés de Diputats. Dades generals
Esponellà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170656
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;321;264;260;3;1;82,2;17,8
2016;331;230;229;1;0;69,5;30,5
2015;335;250;247;2;1;74,6;25,4
2011;316;211;199;6;6;66,8;33,2
2008;339;260;246;12;2;76,7;23,3
2004;342;279;273;4;2;81,6;18,4
2000;320;220;216;2;2;68,8;31,3
1996;294;229;226;1;2;77,9;22,1
1993;283;212;206;3;3;74,9;25,1
1989;291;197;196;0;1;67,7;32,3
1986;283;213;209;0;4;75,3;24,7
1982;267;197;194;1;2;73,8;26,2
1979;317;175;173;0;2;55,2;44,8
1977;290;212;206;0;6;73,1;26,9

