﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;0;0;1;0;0;2;0;2;3;0;10
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;2;1;2;1;1;0;2;0;2;3;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;1;0;0;0;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;0;4;0;1;1;2;1;0;2;2;0;13
dones;0;2;2;0;3;1;0;0;2;1;0;11
total;0;6;2;1;4;3;1;0;4;3;0;24
Indústria química;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;1;0;1;0;5
dones;1;0;0;1;2;0;1;0;0;0;0;5
total;1;1;1;1;2;1;1;1;0;1;0;10
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;7;11;8;4;5;2;2;6;5;8;0;58
dones;10;52;48;17;16;7;2;0;2;2;0;156
total;17;63;56;21;21;9;4;6;7;10;0;214
Material transport;;;;;;;;;;;;
homes;0;1;3;0;0;1;1;0;0;0;0;6
dones;0;15;11;3;4;2;1;1;0;0;0;37
total;0;16;14;3;4;3;2;1;0;0;0;43
Alimentació begudes;;;;;;;;;;;;
homes;1;1;1;2;0;3;1;1;1;1;0;12
dones;2;4;2;2;1;0;0;0;0;0;0;11
total;3;5;3;4;1;3;1;1;1;1;0;23
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;3;1;0;0;0;1;0;1;0;10
dones;4;9;11;11;11;2;7;4;3;3;0;65
total;5;12;14;12;11;2;7;5;3;4;0;75
Suro i fusta;;;;;;;;;;;;
homes;3;8;6;2;0;0;1;3;2;2;0;27
dones;0;5;4;1;1;1;0;0;0;1;0;13
total;3;13;10;3;1;1;1;3;2;3;0;40
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;3;5;1;1;0;0;1;1;4;0;18
dones;1;6;5;3;2;1;1;0;1;0;0;20
total;3;9;10;4;3;1;1;1;2;4;0;38
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;2;2;1;1;0;1;0;0;0;9
total;0;2;3;2;1;2;0;1;0;0;0;11
Construcció;;;;;;;;;;;;
homes;2;7;14;12;9;5;7;8;14;4;0;82
dones;1;1;3;1;0;0;0;0;0;0;0;6
total;3;8;17;13;9;5;7;8;14;4;0;88
Comerç i reparació;;;;;;;;;;;;
homes;2;3;2;10;5;3;2;0;1;2;0;30
dones;8;13;18;8;7;3;3;1;4;1;0;66
total;10;16;20;18;12;6;5;1;5;3;0;96
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;1;1;2;0;1;2;0;4;0;16
dones;2;2;1;1;0;1;1;1;1;2;0;12
total;3;6;2;2;2;1;2;3;1;6;0;28
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;2;1;2;2;0;0;1;1;0;11
dones;0;1;2;1;2;1;0;0;0;0;0;7
total;1;2;4;2;4;3;0;0;1;1;0;18
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;2;0;1;0;0;0;1;0;0;6
total;1;1;2;0;1;0;0;0;1;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;1;1;0;0;0;0;0;1;0;6
dones;0;3;2;1;0;1;0;0;0;1;0;8
total;0;6;3;2;0;1;0;0;0;2;0;14
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;1;1;2;1;0;0;1;0;0;7
dones;1;1;6;0;1;0;0;0;2;0;0;11
total;1;2;7;1;3;1;0;0;3;0;0;18
Educació i investigació;;;;;;;;;;;;
homes;0;2;1;0;1;1;0;1;0;0;0;6
dones;0;1;4;4;0;0;0;1;1;0;0;11
total;0;3;5;4;1;1;0;2;1;0;0;17
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;1;0;3
dones;0;0;3;2;0;0;0;0;1;0;0;6
total;0;0;4;2;1;0;0;0;1;1;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;1;0;0;0;5
dones;4;9;6;7;4;2;2;3;1;1;0;39
total;4;9;6;7;5;3;4;4;1;1;0;44
Total;;;;;;;;;;;;
homes;22;54;53;38;31;25;20;25;30;36;0;334
dones;35;128;134;65;57;23;19;12;19;12;0;504
total;57;182;187;103;88;48;39;37;49;48;0;838

