﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080207
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;6;0;9;0;0;0;0;0;0;0;0;18
De 46 a 60 m²;78;51;87;18;0;0;0;0;0;0;0;231
De 61 a 75 m²;117;48;69;24;0;0;0;0;0;0;6;261
De 76 a 90 m²;171;48;99;15;0;0;0;0;0;0;0;330
De 91 a 105 m²;201;60;39;18;0;0;0;0;0;0;0;318
De 106 a 120 m²;195;69;30;15;0;0;0;0;0;0;0;303
De 121 a 150 m²;279;81;42;0;0;0;0;0;0;0;0;405
De 151 a 180 m²;186;60;6;0;0;0;0;0;0;0;3;252
Més de 180 m²;234;93;12;0;0;0;0;0;0;0;0;342
No hi consta;0;0;0;0;0;0;0;0;0;0;15;18
Total;1470;504;393;90;0;0;0;0;0;0;27;2487

