﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:06&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;166;155;177;4031;3918;4143;920;896;943
2017-2021;164;153;176;3995;3882;4107;911;888;935
2016-2020;166;154;177;3955;3842;4067;905;881;928
2015-2019;160;149;171;3726;3615;3836;855;832;879
2014-2018;159;147;170;3739;3627;3852;857;833;881
2013-2017;161;150;173;3781;3666;3895;867;843;891
2012-2016;159;147;171;3843;3726;3960;877;853;902
2011-2015;165;153;177;3993;3872;4114;911;886;937
2010-2014;168;156;180;3992;3870;4115;914;888;939
2009-2013;179;166;191;4029;3904;4154;929;903;956

