﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Subirats
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082732
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,8;67,3;371517
2006;28,5;71,5;339406
2005;31,2;68,9;366882
2004;31,6;68,4;345160
2003;38,8;61,2;334083
1996;33,7;66,3;293738
1995;39,4;60,6;268363
1994;39,8;60,2;251325
1993;45,2;54,9;262492
1992;45,5;54,5;257191
1991;46,2;53,8;216640

