﻿Comptes de cotització. A últim dia del mes
Pla de Santa Maria, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431080&lang=es
;Comptes de cotització
09/2020;56
06/2020;52
03/2020;57
12/2019;62
09/2019;59
06/2019;60
03/2019;64
12/2018;64
09/2018;62
06/2018;64
03/2018;62
12/2017;63
09/2017;66
06/2017;61
03/2017;67
12/2016;68
09/2016;68
06/2016;65
03/2016;67
12/2015;68
09/2015;68
06/2015;67
03/2015;64
12/2014;63
09/2014;63
06/2014;58
03/2014;61
12/2013;59
09/2013;59
06/2013;59
03/2013;60
12/2012;65
09/2012;60
06/2012;63
03/2012;66
12/2011;67
09/2011;66
06/2011;66
03/2011;68
12/2010;66
09/2010;68
06/2010;71
03/2010;67
12/2009;71
09/2009;74
06/2009;72
03/2009;74
12/2008;72
09/2008;76
06/2008;72
03/2008;73

