﻿Població. Per sexe, edat quinquennal i estat civil
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252115
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;28;65;0;0;0;0;0;0;0;0;0;0;0;0;37;28;65
De 15 a 19 anys;26;13;39;0;0;0;0;1;1;0;0;0;0;0;0;26;14;40
De 20 a 24 anys;24;18;42;0;1;1;0;0;0;0;0;0;0;0;0;24;19;43
De 25 a 29 anys;19;13;32;1;8;9;0;0;0;0;0;0;0;0;0;20;21;41
De 30 a 34 anys;8;4;12;10;14;24;0;0;0;0;0;0;0;1;1;18;19;37
De 35 a 39 anys;9;3;12;20;11;31;0;0;0;2;1;3;1;0;1;32;15;47
De 40 a 44 anys;4;6;10;16;20;36;0;1;1;0;2;2;0;0;0;20;29;49
De 45 a 49 anys;2;2;4;25;21;46;0;0;0;1;0;1;2;0;2;30;23;53
De 50 a 54 anys;2;1;3;15;15;30;0;2;2;0;0;0;3;1;4;20;19;39
De 55 a 59 anys;5;0;5;19;15;34;1;1;2;0;0;0;0;0;0;25;16;41
De 60 a 64 anys;3;0;3;8;15;23;1;3;4;1;0;1;0;0;0;13;18;31
De 65 a 69 anys;3;0;3;20;17;37;0;2;2;1;0;1;0;0;0;24;19;43
De 70 a 74 anys;1;1;2;18;20;38;5;5;10;0;0;0;0;0;0;24;26;50
De 75 a 79 anys;0;2;2;16;7;23;1;10;11;0;0;0;0;0;0;17;19;36
De 80 a 84 anys;0;2;2;5;5;10;0;13;13;0;0;0;0;0;0;5;20;25
De 85 anys i més;0;1;1;5;1;6;3;13;16;0;0;0;0;0;0;8;15;23
Total;143;94;237;178;170;348;11;51;62;5;3;8;6;2;8;343;320;663

