﻿Distribució de la superfície agrícola utilitzada (SAU)
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:37&lang=en
;2020
    SAU;
 explot.;1945
 ha;22490
     Terres llaurades;
 total;
 explot.;1941
 ha;21932
 conreus en hivernacle o amb protecció alta accessible;
 explot.;5
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;450
 ha;1019
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1025
 ha;1169
 conreus llenyosos permanents a l'aire lliure;
 explot.;1925
 ha;19734
 horts per a consum propi;
 explot.;308
 ha;8
        Terres per a pastures permanents;
 explot.;47
 ha;558

