﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:36&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;48;42;90
Pesca;22;6;28
Extracció gas i petroli;39;5;44
Electricitat gas i aigua;35;10;45
Ext i trans. minerals;24;15;39
Indústria química;151;116;267
Cont maquin mat elèctric;224;122;346
Material transport;18;22;40
Alimentació i begudes;125;193;318
Tèxtil, cuir confecció;26;215;241
Suro i fusta;65;26;91
Paper i arts gràfiques;22;29;51
Plàstics indu. manufact.;27;37;64
Construcció;988;118;1106
Comerç i reparació;331;803;1134
Hostaleria i restauració;417;701;1118
Transport i act. annexes;185;101;286
Comunicacions;33;44;77
Assegurances i financeres;49;101;150
Servei empr. llogers;96;149;245
Adm pública defensa i SS;108;152;260
Educació i investigació;58;180;238
Sanitat i assis. social;56;217;273
Altres serveis;71;410;481
Total;3218;3814;7032

