﻿Parc de vehicles, per tipus
Vilanant
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172288&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;237;59;87;0;14;397
2021;241;62;84;0;12;399
2020;235;59;77;0;11;382
2019;231;56;80;0;9;376
2018;233;49;81;0;11;374
2017;229;45;86;0;10;370
2016;217;43;91;0;9;360
2015;215;36;90;0;10;351
2014;206;38;90;0;11;345
2013;205;36;89;0;11;341
2012;209;39;90;0;8;346
2011;202;34;88;0;7;331
2010;195;37;89;0;7;328
2009;191;36;85;0;4;316
2008;201;31;85;0;5;322
2007;199;24;89;0;8;320
2006;191;25;89;1;9;315
2005;198;25;80;1;6;310
2004;191;20;73;1;6;291
2003;186;16;73;1;5;281
2002;175;18;70;1;5;269
2001;164;15;62;1;3;245
2000;154;17;59;1;3;234
1999;140;18;58;1;3;220
1998;126;16;52;1;2;197
1997;115;17;49;1;1;183

