﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080832
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;935;235
04/2024;950;235
03/2024;950;235
02/2024;945;235
01/2024;930;240
12/2023;935;235
11/2023;930;240
10/2023;925;240
09/2023;910;240
08/2023;870;240
07/2023;900;235
06/2023;920;240
05/2023;900;235
04/2023;905;235
03/2023;910;235
02/2023;910;235
01/2023;900;235
12/2022;905;235
11/2022;910;235
10/2022;900;235
09/2022;875;240
08/2022;865;240
07/2022;900;240
06/2022;895;240
05/2022;880;240
04/2022;885;240
03/2022;880;240
02/2022;875;240
01/2022;870;240
12/2021;875;245
11/2021;874;248
10/2021;881;249
09/2021;867;251
08/2021;857;254
07/2021;896;252
06/2021;875;251
05/2021;880;245
04/2021;877;245
03/2021;872;241
02/2021;876;243
01/2021;874;241
12/2020;866;243
11/2020;868;241
10/2020;865;241
09/2020;839;241
08/2020;818;245
07/2020;825;247
06/2020;836;246
05/2020;834;245
03/2020;851;247
12/2019;876;247
09/2019;833;246
06/2019;854;249
03/2019;861;257
12/2018;865;260
09/2018;852;263
06/2018;874;263
03/2018;884;263
12/2017;868;263
09/2017;843;263
06/2017;831;264
03/2017;832;267
12/2016;835;266
09/2016;798;267
06/2016;812;263
03/2016;803;265
12/2015;804;261
09/2015;784;267
06/2015;763;270
03/2015;762;268
12/2014;751;265
09/2014;734;260
06/2014;724;257
03/2014;713;255
12/2013;710;259
09/2013;695;261
06/2013;696;259
03/2013;703;257
12/2012;703;261
09/2012;715;256
06/2012;714;251
03/2012;732;254

