﻿Population. By year of arrival in the municipality and sex
Àger. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250024&lang=en
;Males;Females;Total
2020;21;18;36
2019;18;15;36
2018;9;9;15
2017;6;12;18
2016;9;6;15
2011-2015;42;30;69
2001_2010;78;57;132
1991-2000;21;15;33
1981-1990;6;9;18
Before 1981;24;36;63
He has always lived there;90;60;153
Total;321;267;588

