﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080410&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6145;830
03/2024 (p);6055;840
02/2024;6080;830
01/2024;5970;825
12/2023;5905;835
11/2023;6060;840
10/2023;6010;830
09/2023;5895;840
08/2023;5735;835
07/2023;5845;835
06/2023;5870;840
05/2023;5900;835
04/2023;5870;840
03/2023;5775;835
02/2023;5845;845
01/2023;5795;840
12/2022;5705;840
11/2022;5825;840
10/2022;5730;840
09/2022;5725;840
08/2022;5630;840
07/2022;5790;850
06/2022;5795;855
05/2022;5755;865
04/2022;5705;860
03/2022;5660;855
02/2022;5585;855
01/2022;5580;855
12/2021;5536;862
11/2021;5705;860
10/2021;5580;864
09/2021;5525;854
08/2021;5412;855
07/2021;5520;853
06/2021;5484;852
05/2021;5467;864
04/2021;5387;860
03/2021;5344;857
02/2021;5382;870
01/2021;5331;867
12/2020;5235;879
11/2020;5350;874
10/2020;5372;860
09/2020;5303;863
08/2020;5200;856
07/2020;5222;856
06/2020;5206;861
05/2020;5191;859
03/2020;5184;860
12/2019;5312;864
09/2019;5461;861
06/2019;5544;864
03/2019;5425;855
12/2018;5265;858
09/2018;5324;853
06/2018;5396;862
03/2018;5112;870
12/2017;5033;878
09/2017;5058;845
06/2017;5068;864
03/2017;4866;865
12/2016;4745;860
09/2016;4695;844
06/2016;4713;845
03/2016;4578;822
12/2015;4427;831
09/2015;4408;813
06/2015;4441;825
03/2015;4301;818
12/2014;4199;812
09/2014;4115;812
06/2014;4187;814
03/2014;4061;803
12/2013;4002;812
09/2013;4035;797
06/2013;4149;809
03/2013;4128;808
12/2012;4117;836
09/2012;4308;835
06/2012;4478;847
03/2012;4447;853

