﻿Habitatges principals. Per superfície útil i any de construcció
Golmés. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250997
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;1;2;0;0;0;0;4
De 30 a 40 m²;0;0;0;1;2;1;1;0;5
De 41 a 50 m²;0;1;2;0;1;4;2;0;10
De 51 a 60 m²;0;5;2;2;2;3;1;6;21
De 61 a 70 m²;0;4;4;2;5;2;3;3;23
De 71 a 80 m²;0;9;4;4;9;6;8;8;48
De 81 a 90 m²;0;2;6;13;8;7;12;8;56
De 91 a 100 m²;0;4;6;9;8;15;16;7;65
De 101 a 110 m²;0;0;2;2;1;6;11;3;25
De 111 a 120 m²;0;2;0;1;5;7;11;4;30
De 121 a 130 m²;0;2;1;2;3;2;5;4;19
De 131 a 140 m²;0;0;1;0;0;2;7;3;13
De 141 a 150 m²;0;1;2;0;0;3;3;3;12
De 151 a 180 m²;0;0;0;0;0;3;10;4;17
De 181 a 210 m²;0;2;0;0;0;3;4;1;10
Més de 210 m²;0;0;0;0;3;3;1;3;10
Total;0;33;31;38;47;67;95;57;368

