﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080863&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;411;503;11;8;4086;1065;6084
Resta Unió Europea;3;0;0;0;12;4;19
Resta d'Europa;0;0;0;0;1;4;5
Àfrica;0;18;1;0;77;112;208
Amèrica del N. i cent.;0;0;0;0;4;5;9
Amèrica del Sud;0;2;0;0;16;22;40
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;3;20;1;0;110;147;281
Total;414;523;12;8;4196;1212;6365

