﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:083054&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2001;6089;5204;7861;21155
Barcelona;1851;5751;4981;7422;20005
Girona;4;30;25;53;112
Lleida;24;64;45;102;235
Tarragona;122;244;153;284;803
Resta d'Espanya;1804;1822;714;905;5245
Andalusia;818;837;278;207;2140
Aragó;88;71;41;80;280
Principat d'Astúries;9;13;15;29;66
Illes Balears;3;7;12;19;41
Canàries;4;7;6;16;33
Cantàbria;4;11;1;20;36
Castella - la Manxa;219;151;64;53;487
Castella i Lleó;78;76;57;96;307
Comunitat Valenciana;68;73;39;134;314
Extremadura;353;380;90;60;883
Galícia;38;50;27;20;135
Comunitat de Madrid;18;47;29;74;168
Regió de Múrcia;67;58;22;21;168
Comunitat Foral de Navarra;6;1;2;13;22
País Basc;15;18;18;47;98
Rioja, La;3;2;5;7;17
Ceuta i Melilla;13;20;8;9;50
Estranger;1915;2131;1463;1353;6862
Total;5720;10042;7381;10119;33262

