﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170622
;Homes;Dones;Total
Professionals i tècnics;68;67;135
Personal directiu;33;9;42
Serveis administratius;70;105;175
Comerciants i venedors;168;212;380
Hostaleria altres serveis;181;168;349
Agricultors i pescadors;99;11;110
Treballadors industrials;599;129;728
Professionals forces armades;12;0;12
Total;1230;701;1931

