﻿Conreus herbacis: cereals per a gra
Fortià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170741&lang=es
;2009
     Total;
 explot.;27
 ha;511
      Secà;
 explot.;22
 ha;210
       Regadiu;
 explot.;22
 ha;301
     Blat tou i escanda;
 total;
 explot.;17
 ha;179
 secà;
 explot.;12
 ha;99
 regadiu;
 explot.;8
 ha;79
       Blat dur;
 total;
 explot.;5
 ha;25
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;3
 ha;16
         Ordi;
 total;
 explot.;16
 ha;89
 secà;
 explot.;13
 ha;49
 regadiu;
 explot.;5
 ha;40
           Civada;
 total;
 explot.;7
 ha;29
 secà;
 explot.;7
 ha;26
 regadiu;
 explot.;2
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;143
 secà;
 explot.;3
 ha;21
 regadiu;
 explot.;13
 ha;122
                   Altres;
 total;
 explot.;3
 ha;46
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;2
 ha;41

