﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Ferriol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171621&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;732,99;489,87;..;..;694,54
2021;..;636,30;405,29;..;..;595,44
2020;..;618,30;380,46;..;..;583,33
2019;..;617,96;377,06;..;..;544,89
2018;..;612,63;368,46;..;..;547,52
2017;..;595,08;359,44;..;..;528,99
2016;..;592,44;358,54;..;..;520,47
2014;..;597,02;354,29;..;..;521,09
2013;..;594,07;353,40;..;..;518,80
2012;..;594,78;352,81;..;..;524,97
2011;..;597,33;340,40;..;..;518,81

