﻿Eleccions municipals. Dades generals
Garrotxa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:19
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;40863;28704;27428;839;437;70,2;29,8
2015;40445;24596;23475;714;407;60,8;39,2
2011;39528;23395;21713;1175;507;59,2;40,8
2007;39779;25456;24383;825;248;64,0;36,0
2003;39761;28420;27464;686;270;71,5;28,5
1999;39734;26262;24932;909;421;66,1;33,9
1995;38228;25769;24863;617;289;67,4;32,6
1991;36891;24150;23180;616;354;65,5;34,5
1987;35950;25000;23844;686;470;69,5;30,5
1983;35697;25120;24295;347;478;70,4;29,6
1979;35525;24497;23842;214;441;69,0;31,0

