﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olvan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081445&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);70;130;110;85;390
02/2024;65;130;110;85;385
01/2024;65;130;105;85;385
12/2023;65;125;105;85;380
11/2023;60;130;105;85;385
10/2023;60;130;110;85;385
09/2023;55;135;110;85;385
08/2023;65;130;105;85;380
07/2023;65;130;105;85;385
06/2023;70;130;115;85;395
05/2023;55;130;110;85;375
04/2023;60;130;110;85;380
03/2023;55;130;110;80;375
02/2023;60;130;110;85;380
01/2023;55;125;110;85;375
12/2022;60;120;105;85;370
11/2022;60;120;115;80;370
10/2022;60;120;115;75;370
09/2022;65;120;120;75;380
08/2022;65;115;120;75;375
07/2022;75;115;120;70;380
06/2022;70;120;115;70;375
05/2022;60;125;120;75;375
04/2022;65;125;115;70;380
03/2022;65;125;120;70;380
02/2022;65;125;115;70;375
01/2022;65;125;115;70;375
12/2021;61;133;115;70;379
11/2021;58;129;111;70;368
10/2021;58;127;113;71;369
09/2021;55;133;108;72;368
08/2021;62;132;108;70;372
07/2021;64;136;105;70;375
06/2021;60;134;107;69;370
05/2021;58;130;105;68;361
04/2021;56;132;104;69;361
03/2021;54;134;107;66;361
02/2021;51;131;105;68;355
01/2021;49;129;105;70;353
12/2020;49;131;104;72;356
11/2020;48;129;101;73;351
10/2020;50;126;98;76;350
09/2020;48;126;101;78;353
08/2020;55;124;97;77;353
07/2020;53;128;97;76;354
06/2020;49;128;97;81;355
05/2020;46;123;97;81;347
03/2020;50;125;99;80;354
12/2019;46;125;105;77;353
09/2019;47;135;102;78;362
06/2019;55;132;101;75;363
03/2019;48;132;101;73;354
12/2018;48;133;102;70;353
09/2018;53;132;103;68;356
06/2018;56;128;102;67;353
03/2018;49;125;100;73;347
12/2017;42;123;97;70;332
09/2017;37;123;97;70;327
06/2017;48;123;99;64;334
03/2017;42;116;100;66;324
12/2016;45;120;101;65;331
09/2016;42;123;95;65;325
06/2016;46;128;89;63;326
03/2016;40;132;85;64;321
12/2015;39;132;87;67;325
09/2015;38;135;85;64;322
06/2015;40;132;83;60;315
03/2015;40;131;85;59;315
12/2014;42;128;85;56;311
09/2014;42;124;82;54;302
06/2014;45;127;80;52;304
03/2014;43;123;82;50;298
12/2013;43;129;81;47;300
09/2013;49;126;83;51;309
06/2013;58;129;84;48;319
03/2013;57;129;83;50;319
12/2012;55;135;82;52;324
09/2012;57;132;83;51;323
06/2012;59;134;86;48;327
03/2012;58;137;83;50;328

