﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pira
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431074
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18753;4025
2020;18105;3723
2019;17727;3552
2018;17724;3617
2017;18620;3468
2016;16890;3349
2015;15768;3093
2014;15367;3038
2013;14760;3070
2012;14997;3006
2011;14997;3006
2010;15319;2839
2009;15076;2408
2008;14827;2546
2007;14916;2445
2006;13184;2092
2005;12412;1755
2004;10504;1390
2003;9681;1244
2002;6700;1223
2001;6762;1207
2000;5862;1062

