﻿Population aged 16 and over. By extended levels of education attained
Mont-ras
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171100&lang=en
;2011
Illiteracy;53
Uneducated;121
Primary education;185
Secondary education;637
General upper secondary education;184
Vocational training cycles for intermediate level;103
Advanced level in specific vocational training;92
First cycle in university education;69
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;72
Total;1530

