﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Constantí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430477
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;62;537;7757;8294
2020;57;452;12317;12769
2019;53;409;10701;11110
2018;53;340;8782;9121
2017;59;2190;7604;9794
2016;58;1150;7966;9117
2015;53;595;8353;8948
2014;55;609;9847;10456
2013;55;551;9304;9855
2012;53;3582;8817;12399
2011;52;3958;9565;13523

