﻿Saldos migratoris interns. Municipis
Sant Pol de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082359&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;29;-8;-22;-10
2021;22;97;5;-9;115
2020;-14;140;4;14;144
2019;-7;79;-3;-12;57
2018;-35;86;-1;-9;41
2017;0;55;-3;-17;35
2016;2;61;1;0;64
2015;-25;0;-5;-9;-39
2014;-7;13;15;-9;12
2013;-36;10;3;6;-17
2012;-5;-23;-4;3;-29
2011;-43;24;-15;-11;-45
2010;-44;31;-5;-6;-24
2009;-29;22;2;-19;-24
2008;17;50;-4;16;79
2007;-32;27;-8;22;9
2006;-7;60;-5;-7;41
2005;-18;78;-4;0;56
2004;-48;35;-7;1;-19
2003;-6;98;-12;3;83
2002;4;138;-2;-4;136
2001;10;104;-12;5;107
2000;46;119;-15;1;151
1999;-14;157;-1;5;147
1998;-22;253;-6;-8;217
1997;36;106;-9;12;145
1995;14;69;1;-9;75
1994;-6;63;-15;11;53
1993;17;61;2;27;107
1992;35;65;-6;4;98
1990;-14;31;-8;0;9
1989;-4;36;1;-3;30
1988;1;13;2;-5;11

