﻿Composició del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2164&lang=es
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;2152,06;1673,98;1966,53;1982,18;1541,16;1310,51;1404,77;1426,41;1970,45;1641;1665,7;1740,13
Salari ordinari;2082,71;1634,54;1884,24;1910,16;1454,09;1289,9;1355,39;1371,11;1895,83;1603,26;1601,04;1675,39
Salari base;1290,66;1001,73;1176,19;1186,73;1067,33;919,34;973,28;988,41;1224,27;994,26;1067,53;1100,35
Complements salarials;755,77;616,27;684,49;696,91;375,95;369,08;376,4;376,19;642,86;593,84;519,51;557,23
Complements salarials nocturnitat, torns, cap de setmana;55,78;4,74;28,12;33,39;18,77;25,52;22,84;22,19;44,78;6,63;25,29;28,51
Complements salarials variables;179,86;191,49;129,56;154,29;74,5;72,51;49,33;54,09;148,54;180,7;86,6;110,65
Pagaments per hores extraordinàries;36,28;16,54;23,55;26,52;10,81;1,49;5,72;6,51;28,7;15,17;14;17,8
Pagaments extraordinaris;69,35;39,44;82,29;72,02;87,06;20,61;49,37;55,3;74,62;37,73;64,66;64,74
Salari net (*);1610,91;1333,93;1500,04;1510,66;1225,57;1057,07;1123,92;1140,12;1496,35;1308,8;1298,63;1349,28
Contribucions a la Seguretat Social;131,89;110,73;118,86;121,76;102,31;90,06;92,57;94,2;123,1;108,85;104,78;109,76
Retencions IRPF;409,26;229,33;347,63;349,76;213,28;163,38;188,27;192,1;351;223,34;262,29;281,1

