﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:172023
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;36;6;0;0;45
De 31 a 45 m²;219;12;0;3;234
De 46 a 60 m²;507;21;0;0;528
De 61 a 75 m²;543;18;0;0;561
De 76 a 90 m²;399;21;0;0;423
De 91 a 105 m²;168;9;0;0;177
De 106 a 120 m²;114;3;0;3;120
De 121 a 150 m²;168;0;0;9;174
De 151 a 180 m²;63;3;0;0;66
Més de 180 m²;138;6;0;15;159
No hi consta;3;3;0;30;30
Total;2361;105;0;54;2520

