﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calaf
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080312&lang=en
;1999;1989
      Total;;
 explot.;25;37
 UTA;22;24
     Mà d'obra familiar;;
 total;;
  explot.;21;36
 nombre persones;37;49
  UTA;14;18
 titular;;
 nombre persones;21;36
  UTA;9;13
 cònjuge;;
 nombre persones;10;6
 altres familiars;;
  UTA;3;2
   explot.;6;5
 nombre persones;6;7
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;5
   UTA;8;7
 fixa;;
  explot.;4;4
 nombre persones;9;8
  UTA;8;7
 eventual;;
  explot.;1;1
   UTA;0;0

