﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Lloret de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170950&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;533;2916;864;..;..;4452
2021;517;2763;824;..;..;4221
2020;530;2654;807;..;..;4113
2019;526;2587;797;..;..;4036
2018;523;2445;784;..;..;3869
2017;505;2339;768;..;..;3729
2016;493;2213;744;..;..;3568
2014;476;2033;707;..;..;3344
2013;464;1953;692;..;..;3221
2012;446;1778;673;..;..;3006
2011;424;1650;616;..;..;2793

