﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431567
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;105;4;111
De 5 a 9 anys;0;0;0;0;0;100;2;102
De 10 a 14 anys;0;2;0;0;0;123;6;131
De 15 a 19 anys;3;4;5;2;1;133;5;153
De 20 a 24 anys;6;8;19;15;3;136;20;207
De 25 a 29 anys;13;8;38;42;10;74;18;203
De 30 a 34 anys;9;7;33;99;10;28;9;195
De 35 a 39 anys;5;4;16;118;13;23;4;183
De 40 a 44 anys;4;6;14;123;21;15;3;186
De 45 a 49 anys;5;4;21;120;17;4;4;175
De 50 a 54 anys;6;5;16;99;10;5;2;143
De 55 a 59 anys;4;2;31;70;8;4;2;121
De 60 a 64 anys;11;4;58;49;8;1;2;133
De 65 a 69 anys;35;7;72;37;8;0;1;160
De 70 a 74 anys;38;8;84;20;13;0;7;170
De 75 a 79 anys;51;11;60;6;11;0;10;149
De 80 a 84 anys;57;4;27;2;5;0;20;115
De 85 anys i més;43;6;7;2;10;0;29;97
Total;290;92;501;804;148;751;148;2734

