﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251898&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;71;23;94
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;1;0;1
Cont maquin mat elèctric;6;0;6
Material transport;3;0;3
Alimentació i begudes;12;2;14
Tèxtil, cuir confecció;30;34;64
Suro i fusta;6;0;6
Paper i arts gràfiques;129;6;135
Plàstics indu. manufact.;0;0;0
Construcció;72;1;73
Comerç i reparació;19;41;60
Hostaleria i restauració;5;8;13
Transport i act. annexes;13;3;16
Comuni- cacions;3;2;5
Assegurances i financeres;6;1;7
Servei empr. llogers;1;1;2
Adm pública defensa i SS;11;10;21
Educació i investigació;6;20;26
Sanitat i assis. social;2;7;9
Altres serveis;0;9;9
Total;397;168;565

