﻿Llars. Per nombre i tipus de famílies
Olivella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081483&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;126;83;47
 amb dues persones o més;8;5;0
  total;134;88;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;5;3
 amb altres persones;2;0;0
  total;9;5;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;129;64;19
 amb altres persones;12;2;2
  total;141;66;21
 parelles amb fills;;;
 sense altres persones;180;112;55
 amb altres persones;25;17;11
  total;205;129;66
 pares sols amb fills;;;
 sense altres persones;14;9;1
 amb altres persones;2;2;0
  total;16;11;1
 mares soles amb fills;;;
 sense altres persones;29;13;5
 amb altres persones;6;1;0
  total;35;14;5
    total;397;220;93
   amb més d'un nucli;;;
 sense altres persones;13;10;3
 amb altres persones;4;5;0
  total;17;15;3
       total;423;240;99
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;558;328;146

