﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080765&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;3;3;0;1;0;3;1;1;0;1;16
dones;2;1;2;1;4;0;1;2;2;1;3;19
total;5;4;5;1;5;0;4;3;3;1;4;35
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;7;2;0;0;0;0;0;0;0;0;0;9
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;14;5;2;2;1;1;0;0;0;0;0;25
dones;20;8;0;0;0;0;1;0;0;1;0;30
total;34;13;2;2;1;1;1;0;0;1;0;55
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;113;9;3;0;1;0;0;0;0;0;0;126
tones;111;17;0;1;0;0;0;0;0;0;0;129
total;224;26;3;1;1;0;0;0;0;0;0;255
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;3;7;4;5;2;1;0;0;0;0;24
dones;4;10;8;8;2;0;1;0;0;0;0;33
total;6;13;15;12;7;2;2;0;0;0;0;57
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;6;0;3;1;0;0;1;0;0;0;0;11
dones;5;3;1;3;0;1;0;0;0;1;0;14
total;11;3;4;4;0;1;1;0;0;1;0;25
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;46;8;5;2;1;1;1;0;1;0;0;65
dones;32;4;1;1;2;1;0;0;0;0;0;41
total;78;12;6;3;3;2;1;0;1;0;0;106
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;19;14;2;3;1;0;0;0;0;0;49
dones;20;28;4;3;2;1;0;0;0;0;0;58
total;30;47;18;5;5;2;0;0;0;0;0;107
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;19;55;17;15;2;0;3;1;0;0;0;112
dones;23;86;13;2;4;0;2;0;0;0;0;130
total;42;141;30;17;6;0;5;1;0;0;0;242
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;20;48;13;10;7;2;0;0;0;0;0;100
dones;37;81;18;3;4;0;1;1;0;0;0;145
total;57;129;31;13;11;2;1;1;0;0;0;245
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;9;2;3;1;0;0;0;0;0;19
dones;0;7;19;7;1;4;0;0;0;0;0;38
total;0;11;28;9;4;5;0;0;0;0;0;57
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;2;0;0;0;0;0;0;6
dones;0;1;3;1;0;0;0;0;0;0;0;5
hotal;0;1;5;3;2;0;0;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;0;1;1;0;0;0;0;0;0;0;6
dones;0;3;2;2;2;0;1;1;2;0;0;13
total;4;3;3;3;2;0;1;1;2;0;0;19
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;14;25;45;32;27;18;15;7;1;0;186
dones;0;9;16;25;17;17;11;1;0;0;0;96
total;2;23;41;70;49;44;29;16;7;1;0;282
Altres cursos;;;;;;;;;;;;
homes;35;51;52;58;42;23;15;10;9;3;0;298
dones;53;73;62;50;24;27;13;7;2;0;0;311
total;88;124;114;108;66;50;28;17;11;3;0;609
Total estudiants;;;;;;;;;;;;
homes;262;207;140;129;89;49;40;27;16;4;1;964
dones;267;299;138;97;57;47;28;11;6;3;3;956
total;529;506;278;226;146;96;68;38;22;7;4;1920

