﻿Població ocupada. Per situació professional, sexe i edat
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081846&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;4;7;10;11;21;3;0;3;4;2;6;200;119;319;397;303;700;0;0;0;617;439;1056
De 20 a 24 anys;26;17;43;89;37;126;6;4;10;1;1;2;1003;795;1798;872;840;1712;0;0;0;1997;1694;3691
De 25 a 29 anys;92;41;133;154;80;234;6;3;9;2;5;7;1760;1407;3167;621;633;1254;0;0;0;2635;2169;4804
De 30 a 34 anys;136;48;184;185;96;281;5;4;9;2;5;7;1691;1283;2974;427;429;856;0;0;0;2446;1865;4311
De 35 a 39 anys;158;65;223;228;82;310;12;3;15;2;4;6;1686;984;2670;326;363;689;0;0;0;2412;1501;3913
De 40 a 44 anys;143;62;205;199;82;281;15;6;21;2;1;3;1452;951;2403;243;270;513;0;0;0;2054;1372;3426
De 45 a 49 anys;138;42;180;191;91;282;6;4;10;0;3;3;1305;799;2104;186;211;397;0;0;0;1826;1150;2976
De 50 a 54 anys;144;47;191;179;75;254;3;3;6;0;3;3;1192;524;1716;166;135;301;0;0;0;1684;787;2471
De 55 a 59 anys;78;17;95;134;61;195;5;3;8;0;3;3;805;265;1070;85;70;155;0;0;0;1107;419;1526
De 60 a 64 anys;46;10;56;69;26;95;1;0;1;0;1;1;281;87;368;29;28;57;0;0;0;426;152;578
De 65 anys i més;12;10;22;15;11;26;0;0;0;1;1;2;49;63;112;21;23;44;0;0;0;98;108;206
Total;976;363;1339;1453;652;2105;62;30;92;14;29;43;11424;7277;18701;3373;3305;6678;0;0;0;17302;11656;28958

