﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171557&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;434;583;47;36;6100;1589;8789
Resta Unió Europea;5;4;0;0;17;7;33
Resta d'Europa;3;0;0;0;12;22;37
Àfrica;10;27;4;0;272;381;694
Amèrica del N. i cent.;0;1;0;0;24;29;54
Amèrica del Sud;4;1;0;0;30;44;79
Àsia i Oceania;1;3;0;1;6;1;12
Total estrangera;23;36;4;1;361;484;909
Total;457;619;51;37;6461;2073;9698

