﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Martorell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081141&lang=es
;2009;1999
      Total;;
 explot.;12;22
 jornades;1363;4270
 UTA;5;17
     Mà d'obra familiar;;
 total;;
  explot.;12;22
 nombre persones;28;51
  jornades;1332;3368
  UTA;5;13
 titular;;
 nombre persones;12;22
  jornades;801;2030
  UTA;3;8
 altres familiars;;
  explot.;11;17
 nombre persones;16;29
  jornades;531;1338
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;1;11
  jornades;29;885
  UTA;0;4
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;29;0
  UTA;0;0
 eventual;;
  explot.;0;11
  jornades;0;885
  UTA;0;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;2;17
 UTA;0;0

