﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082652
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;637;..;167;815
06/2020;..;621;..;169;803
03/2020;..;619;..;173;805
12/2019;..;606;..;169;788
09/2019;..;606;..;172;790
06/2019;..;611;..;185;808
03/2019;..;597;..;165;773
12/2018;..;604;..;166;780
09/2018;..;596;..;147;758
06/2018;..;597;..;152;765
03/2018;..;569;..;149;731
12/2017;..;556;..;148;715
09/2017;..;532;..;140;720
06/2017;..;543;..;142;735
03/2017;..;538;..;136;724
12/2016;..;515;..;137;701
09/2016;..;517;..;136;709
06/2016;..;525;..;138;722
03/2016;..;518;..;121;696
12/2015;..;521;..;113;687
09/2015;..;518;..;121;687
06/2015;..;516;..;138;702
03/2015;..;507;..;133;688
12/2014;..;487;..;123;664
09/2014;..;475;..;125;653
06/2014;..;470;..;142;669
03/2014;..;461;..;124;643
12/2013;..;467;..;121;646
09/2013;..;460;..;132;651
06/2013;..;462;..;129;647
03/2013;..;451;..;125;633
12/2012;..;493;..;130;683
09/2012;..;491;..;141;691
06/2012;..;520;..;142;722
03/2012;..;518;..;142;726
12/2011;..;522;..;147;732
09/2011;..;518;..;148;731
06/2011;..;524;..;150;741
03/2011;..;528;..;146;743
12/2010;..;504;..;146;725
09/2010;..;507;..;153;735
06/2010;..;511;..;153;747
03/2010;..;491;..;146;717
12/2009;..;486;..;151;720
09/2009;..;462;..;181;736
06/2009;..;457;..;180;728
03/2009;..;458;..;184;731
12/2008;..;472;..;192;751
09/2008;..;478;..;201;767
06/2008;..;493;..;203;784
03/2008;..;474;..;201;761

