﻿Població. Per sexe i estat civil
Alàs i Cerc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250058&lang=en
;2001;1996;1991
Solters;;;
homes;96;101;99
dones;61;61;63
total;157;162;162
Casats;;;
homes;104;106;105
dones;94;104;102
total;198;210;207
Vidus;;;
homes;6;10;10
dones;30;23;21
total;36;33;31
Separats;;;
homes;2;1;1
dones;3;1;1
total;5;2;2
Divorciats;;;
homes;1;2;1
dones;3;0;0
total;4;2;1
Total;;;
homes;209;220;216
dones;191;189;187
total;400;409;403

