﻿Població a 1 de gener. Per lloc de naixement. Totals
Bellmunt d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250498
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;161;106;55;10;7;178
2021;169;111;58;11;2;182
2020;169;113;56;12;4;185
2019;168;113;55;12;5;185
2018;174;114;60;12;7;193
2017;168;112;56;12;8;188
2016;169;111;58;12;7;188
2015;170;113;57;12;6;188
2014;173;113;60;12;7;192
2013;181;116;65;12;5;198
2012;176;114;62;13;7;196
2011;183;120;63;13;6;202
2010;193;124;69;14;4;211
2009;195;127;68;14;6;215
2008;199;130;69;14;2;215
2007;195;133;62;13;5;213
2006;205;140;65;14;6;225
2005;208;141;67;14;6;228
2004;207;143;64;15;4;226
2003;213;149;64;15;4;232
2002;217;150;67;16;2;235
2001;215;152;63;15;1;231
2000;215;152;63;15;1;231

