﻿Population at 1 January. By nationality (continents), sex and five-year age group
Prat de Llobregat, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1199;1124;2323;22;23;45;1;3;4;93;81;174;7;6;13;16;16;32;46;30;76;1384;1283;2667
From 5 to 9 years;1496;1505;3001;26;28;54;3;2;5;36;41;77;3;11;14;28;27;55;30;39;69;1622;1653;3275
From 10 to 14 years;1725;1652;3377;21;31;52;4;2;6;15;20;35;11;16;27;29;32;61;28;34;62;1833;1787;3620
From 15 to 19 years;1598;1503;3101;25;25;50;13;7;20;27;14;41;17;17;34;25;34;59;40;26;66;1745;1626;3371
From 20 to 24 years;1465;1290;2755;26;36;62;10;6;16;63;37;100;14;30;44;61;67;128;55;27;82;1694;1493;3187
From 25 to 29 years;1319;1276;2595;46;56;102;14;8;22;102;74;176;25;53;78;75;76;151;71;51;122;1652;1594;3246
From 30 to 34 years;1526;1478;3004;80;93;173;12;14;26;121;110;231;29;57;86;95;103;198;69;45;114;1932;1900;3832
From 35 to 39 years;1776;1746;3522;82;96;178;9;17;26;149;101;250;41;47;88;84;98;182;72;39;111;2213;2144;4357
From 40 to 44 years;2366;2413;4779;79;71;150;8;11;19;142;65;207;9;43;52;65;83;148;58;43;101;2727;2729;5456
From 45 to 49 years;2608;2540;5148;70;53;123;11;15;26;94;48;142;14;21;35;58;57;115;48;46;94;2903;2780;5683
From 50 to 54 years;2299;2278;4577;54;25;79;8;8;16;42;32;74;6;22;28;45;51;96;33;29;62;2487;2445;4932
From 55 to 59 years;2032;2136;4168;22;28;50;4;10;14;23;23;46;8;10;18;27;51;78;28;23;51;2144;2281;4425
From 60 to 64 years;1760;1994;3754;20;19;39;3;7;10;14;20;34;1;6;7;15;51;66;12;12;24;1825;2109;3934
From 65 to 69 years;1616;1860;3476;6;8;14;1;10;11;12;14;26;2;3;5;12;25;37;7;3;10;1656;1923;3579
From 70 to 74 years;1411;1810;3221;5;10;15;1;3;4;4;10;14;0;0;0;5;15;20;2;1;3;1428;1849;3277
From 75 to 79 years;1147;1488;2635;0;4;4;0;1;1;4;8;12;1;4;5;6;10;16;0;0;0;1158;1515;2673
From 80 to 84 years;732;937;1669;2;2;4;0;0;0;3;10;13;1;1;2;1;5;6;1;0;1;740;955;1695
85 years and over;606;1198;1804;1;4;5;0;0;0;1;5;6;0;0;0;0;3;3;1;2;3;609;1212;1821
Total;28681;30228;58909;587;612;1199;102;124;226;945;713;1658;189;347;536;647;804;1451;601;450;1051;31752;33278;65030

