﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:082009
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1600;375;280;2250
Enginyers tècnics, pèrits i ajudants titulats;1720;530;460;2715
Caps administratius i de taller;1590;45;55;1685
Ajudants no titulats;1610;125;35;1770
Oficials administratius;4935;350;485;5775
Subalterns;1965;295;115;2375
Auxiliars administratius;3325;600;460;4385
Oficials de primera i de segona;5430;310;35;5775
Oficials de tercera i especialistes;2860;300;50;3215
Peons;3450;675;90;4215
No procedent i altres;515;40;120;675
Total;29000;3650;2185;34835

