﻿Espais esportius censats. Per tipus
Dosrius
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080752&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;13;13;13;13;13;13;13;5;4;5;5;5;5;5;5
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;9;9;9;10;10;10;10;11;7;7;7;7;7;7;7
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;4;4;4;4;4;4;4;3;3;0;0;0;0;0;0
Sales esportives;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;5;5;5;5;5;5;5;5;1;1;1;1;1;1;1
Altres espais esportius;12;12;12;6;5;5;5;6;4;4;4;4;4;4;3
Àrees d'activitat esportiva;9;9;9;9;9;9;9;9;1;1;1;1;1;1;1
Total;68;68;68;63;62;62;62;54;34;32;32;32;32;32;31

