﻿Població. Per lloc de naixement, sexe i edat
Palau-saverdera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171208
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;34;68;0;0;0;2;1;3;36;35;71
De 5 a 9 anys;31;29;60;1;0;1;8;3;11;40;32;72
De 10 a 14 anys;44;48;92;0;0;0;8;4;12;52;52;104
De 15 a 19 anys;38;31;69;1;0;1;8;3;11;47;34;81
De 20 a 24 anys;24;30;54;2;2;4;12;9;21;38;41;79
De 25 a 29 anys;14;19;33;1;1;2;9;3;12;24;23;47
De 30 a 34 anys;24;23;47;0;1;1;9;11;20;33;35;68
De 35 a 39 anys;30;17;47;1;5;6;12;24;36;43;46;89
De 40 a 44 anys;24;45;69;4;1;5;16;18;34;44;64;108
De 45 a 49 anys;48;36;84;3;2;5;18;19;37;69;57;126
De 50 a 54 anys;37;40;77;6;9;15;22;16;38;65;65;130
De 55 a 59 anys;38;24;62;7;8;15;22;17;39;67;49;116
De 60 a 64 anys;19;15;34;8;7;15;14;19;33;41;41;82
De 65 a 69 anys;21;18;39;6;5;11;11;13;24;38;36;74
De 70 a 74 anys;17;17;34;2;6;8;15;19;34;34;42;76
De 75 a 79 anys;17;16;33;2;3;5;20;13;33;39;32;71
De 80 a 84 anys;10;11;21;2;5;7;10;7;17;22;23;45
85 anys o més;10;25;35;3;4;7;6;7;13;19;36;55
Total;480;478;958;49;59;108;222;206;428;751;743;1494

