﻿Població. Per any d'arribada al municipi
Guingueta d'Àneu, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259031
;2021
2020;27
2019;12
2018;18
2017;6
2016;12
2011-2015;27
2001-2010;54
1991-2000;24
1981-1990;18
Abans de 1981;42
Sempre hi ha viscut;60
Total;300

