﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171642&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2030;420
03/2024 (p);2045;420
02/2024;1985;415
01/2024;1970;410
12/2023;1990;415
11/2023;1970;420
10/2023;1955;415
09/2023;1965;405
08/2023;1920;410
07/2023;2045;410
06/2023;2035;410
05/2023;2015;410
04/2023;2025;410
03/2023;1985;410
02/2023;1940;410
01/2023;1920;410
12/2022;1935;415
11/2022;1925;420
10/2022;1935;415
09/2022;1930;415
08/2022;1935;415
07/2022;2015;415
06/2022;1985;415
05/2022;1985;420
04/2022;1970;425
03/2022;1905;420
02/2022;1890;425
01/2022;1885;425
12/2021;1931;430
11/2021;1921;430
10/2021;1917;432
09/2021;1890;429
08/2021;1863;427
07/2021;1929;427
06/2021;1914;426
05/2021;1854;428
04/2021;1843;426
03/2021;1845;426
02/2021;1815;427
01/2021;1805;424
12/2020;1801;423
11/2020;1802;420
10/2020;1835;415
09/2020;1814;412
08/2020;1811;413
07/2020;1842;416
06/2020;1802;415
05/2020;1799;411
03/2020;1805;419
12/2019;1883;432
09/2019;1873;432
06/2019;1955;433
03/2019;1897;434
12/2018;1835;442
09/2018;1883;438
06/2018;1918;435
03/2018;1841;441
12/2017;1832;444
09/2017;1863;433
06/2017;1838;451
03/2017;1790;449
12/2016;1773;451
09/2016;1799;449
06/2016;1826;448
03/2016;1789;454
12/2015;1767;460
09/2015;1759;452
06/2015;1796;461
03/2015;1735;467
12/2014;1701;461
09/2014;1691;446
06/2014;1742;450
03/2014;1689;438
12/2013;1679;439
09/2013;1659;438
06/2013;1700;444
03/2013;1688;454
12/2012;1693;462
09/2012;1744;453
06/2012;1813;447
03/2012;1792;447

