﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Jonquera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170865
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;3;18
De 1900 a 1920;105;66;171
De 1921 a 1940;33;15;51
De 1941 a 1950;45;12;54
De 1951 a 1960;27;15;42
De 1961 a 1970;114;60;174
De 1971 a 1980;192;30;222
De 1981 a 1990;231;15;246
De 1991 a 2000;66;12;75
De 2001 a 2010;291;60;351
De 2011 a 2020;15;12;27
No hi consta;30;6;39
Total;1161;309;1470

