﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080168&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;16;8;24
Pesca;0;0;0
Indústries extractives;6;0;6
Indústries manufactureres;101;73;174
Electricitat gas i aigua;10;2;12
Construcció;192;11;203
Comerç i reparació;45;60;105
Hostaleria;21;33;54
Transport i comunicacions;27;12;39
Mediació financera;5;4;9
Immob., lloguers i serveis empr.;14;14;28
Adm. pública defensa i SS;37;20;57
Educació;9;22;31
Sanitat i serveis socials;9;53;62
Altres serveis;12;13;25
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;504;328;832

